"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-01-13";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-14";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-15";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-16";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-17";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-18";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-19";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-20";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-21";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-22";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-23";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-24";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-25";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-26";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-27";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-28";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-29";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-30";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-01-31";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-02-01";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"396";"199.6";"187.6"
"2020-02-02";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-03";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-04";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-05";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-06";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-07";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-08";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-09";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-13";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-15";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2189";"392";"199.6";"187.6"
"2020-02-21";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-22";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-23";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-24";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-25";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-26";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-27";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-02-28";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-03-01";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"364";"199.6";"187.6"
"2020-03-03";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-04";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-05";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-06";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-07";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-08";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-09";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-10";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-11";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-12";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-14";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-15";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"492";"2189";"363";"199.6";"187.6"
"2020-03-16";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-18";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-19";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-20";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-24";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-25";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-26";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-03-27";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-03-28";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-03-30";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-03-31";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-01";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-02";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-03";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-04";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-05";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-07";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-08";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-09";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-10";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-11";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-12";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-13";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-14";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"364";"199.6";"187.6"
"2020-04-15";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-16";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-17";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-18";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-19";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-20";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-21";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-22";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-23";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-24";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-25";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-26";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-27";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-28";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-29";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-04-30";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-01";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-02";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-03";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-04";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-05";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-06";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-07";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-08";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-09";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"491";"2189";"363";"199.6";"187.6"
"2020-05-10";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-11";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-12";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-13";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-14";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-15";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-16";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-17";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-18";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-19";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-20";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
"2020-05-21";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"8870";"17647";"0";"803";"490";"2189";"363";"199.6";"187.6"
